No,実施主体,産地_都道府県,産地_市町村,採取区分,食品分類,品目,検査機関,採取日(購入日),結果判明日,厚生省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
328010008,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010009,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010010,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010011,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010012,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010013,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010014,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010015,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010016,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010017,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010018,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010019,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010020,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010021,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010022,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010023,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010024,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010025,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010026,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010027,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010028,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010029,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010030,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010031,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010032,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010033,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010034,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010035,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010036,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010037,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010038,岩手県,岩手県,北上市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010039,岩手県,岩手県,北上市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010040,岩手県,岩手県,金ヶ崎町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010041,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010042,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010043,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010044,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010045,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010046,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010047,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,34
328010048,岩手県,岩手県,盛岡市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010049,岩手県,岩手県,矢巾町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010050,岩手県,岩手県,矢巾町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010051,岩手県,岩手県,矢巾町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010052,岩手県,岩手県,盛岡市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,29,41
328010053,岩手県,岩手県,盛岡市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,37,50
328010054,岩手県,岩手県,滝沢村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,25
328010055,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010056,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010057,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010058,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010059,岩手県,岩手県,紫波町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010060,岩手県,岩手県,紫波町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010061,岩手県,岩手県,紫波町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010062,岩手県,岩手県,紫波町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010063,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010064,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010065,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010066,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,37,56
328010067,岩手県,岩手県,奥州市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/16,2012/2/17,2012/2/20,-,< 25,< 25
328010068,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010069,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010070,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010071,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010072,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010073,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010074,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010075,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010076,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010077,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010078,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010079,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010080,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010081,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010082,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010083,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010084,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010085,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010086,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010087,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010088,岩手県,岩手県,山田町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010089,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010090,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010091,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010092,岩手県,岩手県,九戸村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010093,岩手県,岩手県,洋野町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010094,岩手県,岩手県,洋野町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010095,岩手県,岩手県,洋野町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010096,岩手県,岩手県,洋野町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010097,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010098,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010099,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010100,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010101,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010102,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010103,岩手県,岩手県,一関市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010104,岩手県,岩手県,奥州市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010105,岩手県,岩手県,奥州市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010106,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010107,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010108,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010109,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010110,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010111,岩手県,岩手県,岩泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010112,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010113,岩手県,岩手県,雫石町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010114,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010115,岩手県,岩手県,九戸村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010116,岩手県,岩手県,九戸村,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010117,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010118,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010119,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010120,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,26,54
328010121,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010122,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010123,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010124,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010125,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010126,岩手県,岩手県,軽米町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010127,岩手県,岩手県,一戸町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010128,岩手県,岩手県,一戸町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,26
328010129,岩手県,岩手県,一戸町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010130,岩手県,岩手県,一戸町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010131,岩手県,岩手県,一戸町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010132,岩手県,岩手県,平泉町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010133,岩手県,岩手県,葛巻町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010134,岩手県,岩手県,花巻市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010135,岩手県,岩手県,八幡平市,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010136,岩手県,岩手県,葛巻町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010137,岩手県,岩手県,葛巻町,非流通品,肉・卵,牛肉,岩手県岩畜検査室,2012/2/17,2012/2/18,2012/2/20,-,< 25,< 25
328010138,仙台市,宮城県,加美町,流通品,野菜類,えのき茸,仙台市食品監視センター,2012/2/16,2012/2/16,2012/2/20,-,< 50,NA
328010139,仙台市,静岡県,-,流通品,野菜類,ミカン,仙台市食品監視センター,2012/2/16,2012/2/16,2012/2/20,-,< 50,NA
328010140,仙台市,千葉県,-,流通品,野菜類,コカブ,仙台市食品監視センター,2012/2/16,2012/2/16,2012/2/20,-,< 50,NA
328010141,仙台市,青森県,-,流通品,野菜類,ゴボウ,仙台市食品監視センター,2012/2/16,2012/2/16,2012/2/20,-,< 50,NA
328010142,仙台市,茨城県,-,流通品,野菜類,白菜,仙台市食品監視センター,2012/2/16,2012/2/16,2012/2/20,-,< 50,NA
328010143,山形県,山形県,山形市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010144,山形県,山形県,山形市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010145,山形県,山形県,山形市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010146,山形県,山形県,山形市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010147,山形県,山形県,山形市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010148,山形県,山形県,新庄市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010149,山形県,山形県,新庄市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010150,山形県,山形県,寒河江市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010151,山形県,山形県,寒河江市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010152,山形県,山形県,天童市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010153,山形県,山形県,天童市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010154,山形県,山形県,天童市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010155,山形県,山形県,天童市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010156,山形県,山形県,東根市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010157,山形県,山形県,東根市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010158,山形県,山形県,東根市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010159,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010160,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010161,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010162,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010163,山形県,山形県,河北町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010164,山形県,山形県,河北町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010165,山形県,山形県,河北町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010166,山形県,山形県,河北町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010167,山形県,山形県,河北町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010168,山形県,山形県,朝日町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010169,山形県,山形県,朝日町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010170,山形県,山形県,朝日町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010171,山形県,山形県,朝日町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010172,山形県,山形県,朝日町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/18,2012/2/20,< 25,< 25,< 25
328010173,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010174,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010175,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010176,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010177,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010178,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,-,2012/2/17,2012/2/20,< 25,< 25,< 25
328010179,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010180,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010181,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010182,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010183,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010184,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010185,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010186,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010187,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010188,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010189,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010190,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
328010191,山形県,山形県,最上町,非流通品,肉・卵,牛肉,山形県農林水産部,―,2012/2/17,2012/2/20,< 25,< 25,< 25
