No,実施主体,都道府県,市町村,採取,食品分類,品目,検査機関,採取日,判明日,公開日,ヨウ素131,セシウム134,セシウム137,セシウム
323010283,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,<10,<10,<10,-
323010284,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,<10,<10,<10,-
323010285,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,<10,69,79,-
323010286,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010287,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010288,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010289,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010290,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010291,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010292,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010293,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010294,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010295,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010296,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010297,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010298,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010299,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010300,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010301,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010302,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010303,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010304,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010305,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010306,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010307,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010308,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010309,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010310,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010311,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010312,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010313,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010314,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010315,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010316,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010317,宮城県,宮城県,大河原,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010318,宮城県,宮城県,大河原,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010319,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010320,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010321,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010322,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010323,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010324,宮城県,宮城県,大和町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010325,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010326,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010327,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010328,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010329,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010330,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010331,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010332,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010333,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010334,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010335,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010336,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010337,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010338,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010339,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010340,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,<50
323010341,宮城県,宮城県,亘理町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,130
323010342,宮城県,宮城県,亘理町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.1.31,H24.2.1,H24.2.14,-,-,-,70
323010343,宮城県,宮城県,岩沼市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010344,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010345,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010346,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010347,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010348,宮城県,宮城県,大郷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010349,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010350,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010351,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010352,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010353,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010354,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010355,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010356,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010357,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010358,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010359,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010360,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010361,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010362,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010363,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010364,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010365,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010366,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010367,宮城県,宮城県,涌谷町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.1,H24.2.2,H24.2.14,-,-,-,<50
323010368,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010369,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010370,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010371,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010372,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010373,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010374,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010375,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010376,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010377,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010378,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010379,宮城県,宮城県,蔵王町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010380,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010381,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010382,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010383,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010384,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010385,宮城県,宮城県,大河原町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010386,宮城県,宮城県,大河原町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010387,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010388,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010389,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010390,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010391,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010392,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010393,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010394,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010395,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010396,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010397,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010398,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010399,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010400,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010401,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010402,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010403,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010404,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010405,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010406,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010407,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010408,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010409,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010410,宮城県,宮城県,東松島市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010411,宮城県,宮城県,東松島市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010412,宮城県,宮城県,東松島市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010413,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010414,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010415,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010416,宮城県,宮城県,白石市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010417,宮城県,宮城県,美里町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010418,宮城県,宮城県,美里町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010419,宮城県,宮城県,美里町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.2,H24.2.3,H24.2.14,-,-,-,<50
323010420,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010421,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010422,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010423,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010424,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010425,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010426,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010427,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010428,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010429,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010430,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010431,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010432,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010433,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010434,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010435,宮城県,宮城県,石巻市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010436,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010437,宮城県,宮城県,川崎町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010438,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010439,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010440,宮城県,宮城県,村田町,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010441,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010442,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010443,宮城県,宮城県,大崎市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010444,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010445,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010446,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010447,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010448,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010449,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010450,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010451,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010452,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010453,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010454,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010455,宮城県,宮城県,登米市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.3,H24.2.4,H24.2.14,-,-,-,<50
323010456,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
323010457,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
323010458,宮城県,宮城県,角田市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
323010459,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,宮城県食肉衛生検査所,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
323010460,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
323010461,宮城県,宮城県,栗原市,非流通品,肉・卵,牛肉,東北緑化環境保全（株）,H24.2.6,H24.2.7,H24.2.14,-,-,-,<50
