No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
39,-,緊急時モニタリング,福島県,会津若松市,-,非流通品,農産物,ハクサイ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.8,<4.0,<8.8
40,-,緊急時モニタリング,福島県,会津若松市,-,非流通品,農産物,イチゴ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<2.9,<2.4,<5.3
41,-,緊急時モニタリング,福島県,会津若松市,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<5.2,<4.5,<9.7
42,-,緊急時モニタリング,福島県,会津若松市,-,非流通品,農産物,ホウレンソウ,（施設）,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<3.3,<3.8,<7.1
43,-,緊急時モニタリング,福島県,郡山市,-,非流通品,農産物,トマト,（施設）,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.4,<3.9,<8.3
44,-,緊急時モニタリング,福島県,郡山市,-,非流通品,農産物,タマネギ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<3.7,<3.3,<7.0
45,-,緊急時モニタリング,福島県,郡山市,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.6,<3.1,<7.7
46,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,ニラ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<6.5,<5.0,<12
47,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,ニラ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.3,<3.8,<8.1
48,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.7,<4.0,<8.7
49,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.4,<5.7,<11
50,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,ニンジン,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<3.3,<3.1,<6.4
51,-,緊急時モニタリング,福島県,いわき市,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<5.5,<5.4,<11
52,-,緊急時モニタリング,福島県,白河市,-,非流通品,農産物,キャベツ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.6,<4.2,<9.8
53,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,レタス,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.1,<4.0,<9.1
54,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.0,<3.5,<7.5
55,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,キュウリ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.2,<3.2,<7.4
56,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,キュウリ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.3,<2.8,<6.1
57,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.9,<3.8,<7.7
58,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,葉ダイコン,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.0,<3.4,<8.4
59,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,葉ダイコン,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.1,<4.2,<9.3
60,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,葉ダイコン,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.6,<3.8,<9.4
61,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,オオバ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<7.3,<4.8,<12
62,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,タマネギ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.0,<3.0,<7.0
63,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ミョウガタケ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<6.7,7.31,7.3
64,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ミョウガタケ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.4,<3.1,<7.5
65,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ダイコン,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.5,<3.8,<9.3
66,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ダイコン,（施設）,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.6,<4.0,<8.6
67,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ブロッコリー,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.0,<4.6,<8.6
68,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ラッキョウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.3,<3.7,<8.0
69,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,キャベツ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.3,<5.3,<11
70,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,キャベツ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.6,<2.9,<7.5
71,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,シュンギク,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.8,<4.9,<11
72,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,ハクサイ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.6,<2.5,<6.1
73,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,オータムポエム,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.3,<2.7,<6.0
74,-,緊急時モニタリング,福島県,喜多方市,-,非流通品,農産物,セロリ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.31,<5.1,<4.5,<9.6
75,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,ウルイ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.1,<4.0,<8.1
76,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,カブ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<6.4,<4.9,<11
77,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,キュウリ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.6,<3.3,<6.9
78,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,サニーレタス,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.8,<4.6,<9.4
79,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,トマト,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<2.9,<2.7,<5.6
80,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,葉ネギ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.4,<3.5,<8.9
81,-,緊急時モニタリング,福島県,相馬市,-,非流通品,農産物,レタス,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<6.2,<5.0,<11
82,-,緊急時モニタリング,福島県,二本松市,-,非流通品,農産物,ブロッコリー,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.9,<3.6,<7.5
83,-,緊急時モニタリング,福島県,二本松市,-,非流通品,農産物,トマト,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.8,<3.5,<7.3
84,-,緊急時モニタリング,福島県,二本松市,-,非流通品,農産物,キュウリ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.5,<3.8,<8.3
85,-,緊急時モニタリング,福島県,田村市,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<3.7,<3.4,<7.1
86,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,カボチャ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.3,<3.5,<7.8
87,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,カリフラワー,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.7,<4.9,<11
88,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.9,<5.4,<10
89,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,サヤエンドウ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.6,<3.1,<7.7
90,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,タマネギ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.7,<4.3,<9.0
91,-,緊急時モニタリング,福島県,南相馬市,-,非流通品,農産物,ホウレンソウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.9,<4.5,<9.4
92,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.4,<3.9,<8.3
93,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.7,<2.6,<6.3
94,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<2.6,<3.3,<5.9
95,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.0,<3.6,<7.6
96,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.1,<3.4,<6.5
97,-,緊急時モニタリング,福島県,本宮市,-,非流通品,農産物,ブロッコリー,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.0,<3.5,<7.5
98,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<3.4,<4.6,<8.0
99,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.7,<4.8,<9.5
100,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.4,<5.1,<9.5
101,-,緊急時モニタリング,福島県,国見町,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<4.2,<2.9,<7.1
102,-,緊急時モニタリング,福島県,大玉村,-,非流通品,農産物,バレイショ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.2,<3.8,<8.0
103,-,緊急時モニタリング,福島県,北塩原村,-,非流通品,農産物,ルバーブ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.7,<3.0,<6.7
104,-,緊急時モニタリング,福島県,猪苗代町,-,非流通品,農産物,フキ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<4.7,<3.6,<8.3
105,-,緊急時モニタリング,福島県,猪苗代町,-,非流通品,農産物,ビタミンナ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<4.5,<4.5,<9.0
106,-,緊急時モニタリング,福島県,猪苗代町,-,非流通品,農産物,葉タマネギ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<4.4,<3.9,<8.3
107,-,緊急時モニタリング,福島県,猪苗代町,-,非流通品,農産物,カラシナ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<3.7,<4.0,<7.7
108,-,緊急時モニタリング,福島県,湯川村,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<7.3,<5.3,<13
109,-,緊急時モニタリング,福島県,会津美里町,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<6.0,<4.9,<11
110,-,緊急時モニタリング,福島県,会津美里町,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.0,<4.7,<9.7
111,-,緊急時モニタリング,福島県,会津美里町,-,非流通品,農産物,サヤインゲン,（施設）,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.5,<3.1,<7.6
112,-,緊急時モニタリング,福島県,会津美里町,-,非流通品,農産物,キュウリ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<2.7,<2.5,<5.2
113,-,緊急時モニタリング,福島県,西郷村,-,非流通品,農産物,ブロッコリー,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.9,<3.7,<8.6
114,-,緊急時モニタリング,福島県,西郷村,-,非流通品,農産物,カブ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.3,<4.2,<8.5
115,-,緊急時モニタリング,福島県,泉崎村,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.2,<4.6,<8.8
116,-,緊急時モニタリング,福島県,泉崎村,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<3.9,<3.8,<7.7
117,-,緊急時モニタリング,福島県,矢吹町,-,非流通品,農産物,ブロッコリー,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.8,<4.1,<8.9
118,-,緊急時モニタリング,福島県,矢吹町,-,非流通品,農産物,サヤエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.0,<3.7,<7.7
119,-,緊急時モニタリング,福島県,矢吹町,-,非流通品,農産物,スナップエンドウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.7,<3.5,<8.2
120,-,緊急時モニタリング,福島県,矢祭町,-,非流通品,農産物,カブ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.7,<4.7,<9.4
121,-,緊急時モニタリング,福島県,塙町,-,非流通品,農産物,ブロッコリー,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.6,<4.7,<10
122,-,緊急時モニタリング,福島県,鮫川村,-,非流通品,農産物,サヤエンドウ,（施設）,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.1,<4.4,<9.5
123,-,緊急時モニタリング,福島県,鮫川村,-,非流通品,農産物,キャベツ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<4.6,<4.2,<8.8
124,-,緊急時モニタリング,福島県,三春町,-,非流通品,農産物,タマネギ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<3.6,<3.1,<6.7
125,-,緊急時モニタリング,福島県,三春町,-,非流通品,農産物,シュンギク,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.2,<8.1,<16
126,-,緊急時モニタリング,福島県,三春町,-,非流通品,農産物,ハツカダイコン,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<5.1,<4.6,<9.7
127,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,17.4,23.3,41
128,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,11.1,19.0,30
129,-,緊急時モニタリング,福島県,伊達市,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.8,6.23,6.2
130,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,10.8,15.9,27
131,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,14.7,20.0,35
132,-,緊急時モニタリング,福島県,桑折町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,8.86,15.8,25
133,-,緊急時モニタリング,福島県,国見町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,6.10,5.78,12
134,-,緊急時モニタリング,福島県,国見町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,9.77,17.1,27
135,-,緊急時モニタリング,福島県,国見町,-,非流通品,農産物,オウトウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<3.7,4.68,4.7
1,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,水産物,キンキ,加工品,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
2,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,水産物,メヒカリ,加工品,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
3,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,水産物,スズキ,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
4,-,国立医薬品食品衛生研究所,北海道,-,-,流通品,水産物,カレイ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
5,-,国立医薬品食品衛生研究所,北海道,-,-,流通品,水産物,タラ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
6,-,国立医薬品食品衛生研究所,東京都,-,-,流通品,水産物,シジミ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
7,-,国立医薬品食品衛生研究所,群馬県,-,-,流通品,農産物,ホウレンソウ,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
8,-,国立医薬品食品衛生研究所,栃木県,-,-,流通品,農産物,ニラ,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
9,-,国立医薬品食品衛生研究所,東京都,-,-,流通品,農産物,ワサビ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
10,-,国立医薬品食品衛生研究所,栃木県,-,-,流通品,農産物,ショウガ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
11,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,グリーンピース,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
12,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,農産物,フキノトウ,加工品,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
13,-,国立医薬品食品衛生研究所,群馬県,-,-,流通品,農産物,ヤマウド,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
14,-,国立医薬品食品衛生研究所,栃木県,-,-,流通品,農産物,ウド,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
15,-,国立医薬品食品衛生研究所,山形県,-,-,流通品,農産物,ワラビ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
16,-,国立医薬品食品衛生研究所,群馬県,-,-,流通品,農産物,マイタケ,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
17,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,ブラウンマッシュルーム,-,国立医薬品食品衛生研究所,NaI,H24.5.28,H24.5.28,-,-,<25
18,-,国立医薬品食品衛生研究所,茨城県,-,-,流通品,農産物,キクラゲ,-,国立医薬品食品衛生研究所,NaI,H24.5.30,H24.5.30,-,-,<25
19,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,農産物,ジャム,ユズ,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
20,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,農産物,ジャム,桑の実,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
21,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,農産物,桑茶,［注）No.21については、経過措置対象食品の可能性があるため、調査中。］,国立医薬品食品衛生研究所,Ge,H24.5.24,H24.5.30,160,230,390
22,-,国立医薬品食品衛生研究所,福島県,-,-,流通品,畜産物,ソーセージ,-,国立医薬品食品衛生研究所,NaI,H24.5.24,H24.5.28,-,-,<25
23,-,国立医薬品食品衛生研究所,群馬県,-,-,流通品,畜産物,豚肉,-,冷凍食品検査協会,NaI,H24.5.30,H24.5.30,-,-,<25
24,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,水産物,イカ,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
25,-,国立医薬品食品衛生研究所,宮城県,-,-,流通品,畜産物,牛肉,-,冷凍食品検査協会,NaI,H24.5.22,H24.5.24,-,-,<25
26,-,国立医薬品食品衛生研究所,長野県,-,-,流通品,農産物,エリンギ,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
27,-,国立医薬品食品衛生研究所,茨城県,-,-,流通品,農産物,ピーマン,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
28,-,国立医薬品食品衛生研究所,群馬県,-,-,流通品,農産物,ナス,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
29,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,シュンギク,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
30,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,カブ,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
31,-,国立医薬品食品衛生研究所,茨城県,-,-,流通品,農産物,ミズナ,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
32,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,ネギ,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
33,-,国立医薬品食品衛生研究所,千葉県,-,-,流通品,農産物,ダイコン,-,冷凍食品検査協会,NaI,H24.5.18,H24.5.23,-,-,<25
34,-,国立医薬品食品衛生研究所,宮城県,-,-,流通品,農産物,ダイズ,-,冷凍食品検査協会,NaI,H24.5.22,H24.5.24,-,-,<25
35,-,国立医薬品食品衛生研究所,宮城県,-,-,流通品,農産物,コマツナ,-,冷凍食品検査協会,NaI,H24.5.22,H24.5.24,-,-,<25
注）No.21については、経過措置対象食品の可能性があるため、調査中。
