No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
48152,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48153,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48154,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48155,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48156,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48157,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48158,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48159,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48160,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48161,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48162,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48163,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48164,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48165,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48166,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48167,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48168,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48169,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48170,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48171,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48172,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48173,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48174,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48175,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48176,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48177,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48178,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48179,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48180,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48181,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48182,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48183,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48184,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,74,
48185,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48186,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48187,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48188,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48189,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48190,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48191,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48192,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48193,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48194,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48195,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48196,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48197,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48198,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48199,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48200,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48201,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48202,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H23.12.13,H23.12.14,H23.12.19,-,<50,
48203,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,53,
48204,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48205,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48206,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48207,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48208,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48209,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48210,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48211,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48212,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48213,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48214,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48215,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48216,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48217,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48218,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48219,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48220,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48221,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48222,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48223,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48224,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48225,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48226,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48227,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48228,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48229,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48230,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48231,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48232,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48233,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48234,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48235,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48236,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48237,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48238,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48239,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48240,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48241,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48242,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48243,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48244,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48245,宮城県,宮城県,農林水産部,宮城県,白石市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48246,宮城県,宮城県,農林水産部,宮城県,白石市,非流通品,-,肉・卵,牛肉,エヌエス環境（株）,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48247,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48248,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48249,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48250,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48251,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48252,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,-,肉・卵,牛肉,（財）宮城県公衆衛生協会,Ge,H23.12.13,H23.12.14,H23.12.19,<20,<20,<20
48253,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48254,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H23.12.13,H23.12.14,H23.12.19,-,<50,
48255,山形県,山形県,農政部局,山形県,山形市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48256,山形県,山形県,農政部局,山形県,山形市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48257,山形県,山形県,農政部局,山形県,山形市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48258,山形県,山形県,農政部局,山形県,山形市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48259,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48260,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48261,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48262,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48263,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48264,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48265,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48266,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48267,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48268,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48269,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48270,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48271,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48272,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48273,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48274,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48275,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48276,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48277,山形県,山形県,農政部局,山形県,酒田市,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.12.15,H23.12.19,<50,<50,
48278,山形県,山形県,農政部局,山形県,新庄市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48279,山形県,山形県,農政部局,山形県,新庄市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48280,山形県,山形県,農政部局,山形県,新庄市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48281,山形県,山形県,農政部局,山形県,新庄市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48282,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48283,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48284,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48285,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48286,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48287,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48288,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48289,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48290,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48291,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48292,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48293,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48294,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48295,山形県,山形県,農政部局,山形県,村山市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48296,山形県,山形県,農政部局,山形県,天童市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48297,山形県,山形県,農政部局,山形県,天童市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48298,山形県,山形県,農政部局,山形県,天童市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48299,山形県,山形県,農政部局,山形県,天童市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48300,山形県,山形県,農政部局,山形県,天童市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.15,H23.12.19,<25,<25,<25
48301,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48302,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48303,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
48304,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.12.16,H23.12.19,<25,<25,<25
