No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
496,静岡県,静岡県,静岡県,浜松市,-,非流通品,農産物,ジャガイモ,-,株式会社静環検査センター,Ge,H24.5.28,H24.6.1,<1.8,<1.8,<3.6
497,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
498,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
499,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
500,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
501,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
502,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
503,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
504,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
505,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
506,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
507,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
508,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
509,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
510,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
511,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
512,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
513,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
514,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
515,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
516,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
517,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
518,京都市,保健福祉局保健衛生推進室保健医,兵庫県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
519,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
520,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
521,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
522,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
523,京都市,保健福祉局保健衛生推進室保健医,和歌山県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
524,京都市,保健福祉局保健衛生推進室保健医,和歌山県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
525,京都市,保健福祉局保健衛生推進室保健医,奈良県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
526,京都市,保健福祉局保健衛生推進室保健医,奈良県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
527,京都市,保健福祉局保健衛生推進室保健医,奈良県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.5.31,H24.5.31,-,-,<50
528,京都市,保健福祉局保健衛生推進室保健医,宮城,-,宮城県,流通品,水産物,アイナメ（アブラメ）,-,京都市衛生環境研究所,Ge,H24.5.31,H24.5.31,2.71,4.38,7.0
529,京都市,保健福祉局保健衛生推進室保健医,宮城,-,宮城県,流通品,水産物,ヒラメ,-,京都市衛生環境研究所,Ge,H24.5.31,H24.5.31,11.9,19.27,31
530,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
531,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
532,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
533,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
534,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
535,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
536,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
537,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
538,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
539,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
540,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
541,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
542,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
543,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
544,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
545,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
546,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
547,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
548,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
549,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
550,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
551,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
552,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
553,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
554,京都市,保健福祉局保健衛生推進室保健医,京都府,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
555,京都市,保健福祉局保健衛生推進室保健医,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
556,京都市,保健福祉局保健衛生推進室保健医,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
557,京都市,保健福祉局保健衛生推進室保健医,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
558,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
559,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
560,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
561,京都市,保健福祉局保健衛生推進室保健医,長野県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
562,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
563,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
564,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
565,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
566,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
567,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
568,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
569,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
570,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
571,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
572,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
573,京都市,保健福祉局保健衛生推進室保健医,愛媛県,-,-,非流通品,畜産物,牛肉,全頭検査,京都市衛生環境研究所,NaI,H24.6.1,H24.6.1,-,-,<50
574,大阪市,大阪市,千葉県,-,房総沖,流通品,水産物,サバ,-,大阪市中央卸売市場東部市場食品衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<20
575,大阪市,大阪市,和歌山県,-,紀伊半島沖,流通品,水産物,カツオ,-,大阪市中央卸売市場東部市場食品衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<20
576,大阪市,大阪市,新潟県,-,-,流通品,農産物,ナメコ,-,大阪市保健所北部生活衛生課監視事務所,NaI,H24.5.31,H24.5.31,-,-,<21
577,大阪市,大阪市,-,-,製造所:群馬県,流通品,その他,しょうゆ,-,大阪市保健所北部生活衛生課監視事務所,NaI,H24.5.31,H24.5.31,-,-,<21
578,大阪市,大阪市,-,-,製造所：長野県,流通品,その他,オレンジマーマレード,-,大阪市保健所北部生活衛生課監視事務所,NaI,H24.5.31,H24.5.31,-,-,<21
579,大阪市,大阪市,-,-,製造所：長野県,流通品,その他,味噌,-,大阪市保健所北部生活衛生課監視事務所,NaI,H24.5.31,H24.5.31,-,-,<21
580,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
581,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
582,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
583,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
584,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
585,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
586,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
587,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
588,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
589,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
590,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
591,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
592,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
593,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
594,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
595,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
596,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
597,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
598,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
599,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
600,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
601,鳥取県,鳥取県,鳥取県,日野町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
602,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
603,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
604,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.30,H24.5.30,-,-,<50
605,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
606,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
607,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
608,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
609,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
610,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
611,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
612,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
613,鳥取県,鳥取県,鳥取県,三朝町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<50
614,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
615,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
616,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
617,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
618,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
619,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
620,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
621,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
622,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
623,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
624,島根県,島根県,島根県,雲南市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
625,島根県,島根県,島根県,雲南市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
626,島根県,島根県,島根県,雲南市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.31,H24.6.1,-,-,<25
627,島根県,島根県,島根県,飯南町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
628,島根県,島根県,島根県,飯南町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
629,島根県,島根県,島根県,飯南町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
630,島根県,島根県,島根県,飯南町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
631,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
632,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
633,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
634,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
635,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
636,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
637,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
638,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
639,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
640,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
641,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
642,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
643,島根県,島根県,島根県,安来市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
644,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,公益財団法人島根県環境保健公社,NaI,H24.5.31,H24.6.1,-,-,<25
645,島根県,島根県,島根県,安来市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.30,H24.6.1,-,-,<25
646,島根県,島根県,島根県,大田市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.30,H24.6.1,-,-,<25
647,香川県,香川県,栃木県,さくら市,-,非流通品,畜産物,牛肉,-,香川県食肉衛生検査所,NaI,H24.5.17,H24.5.17,<10,<11,<21
648,香川県,香川県,群馬県,-,-,流通品,農産物,白ネギ,露地栽培,香川県環境保健研究センター,Ge,H24.5.21,H24.5.21,<0.9,<0.8,<1.7
649,香川県,香川県,茨城県,-,-,流通品,農産物,ゴボウ,露地栽培,香川県環境保健研究センター,Ge,H24.5.21,H24.5.21,<1.2,<1.3,<2.5
650,香川県,香川県,茨城県,-,-,流通品,農産物,ハクサイ,露地栽培,香川県環境保健研究センター,Ge,H24.5.21,H24.5.21,<0.7,<0.9,<1.6
651,香川県,香川県,青森県,-,-,流通品,農産物,リンゴ,露地栽培,香川県環境保健研究センター,Ge,H24.5.21,H24.5.21,<0.8,<0.9,<1.7
652,香川県,香川県,北海道,白糠町,-,非流通品,畜産物,牛肉,-,香川県食肉衛生検査所,NaI,H24.5.22,H24.5.22,<10,<9,<19
