No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
39193,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津坂下町,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H24.2.28,H24.2.28,H24.2.28,<6.0,<8.3,<6.5
39194,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南会津町,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H24.2.28,H24.2.28,H24.2.28,<7.8,<8.0,<8.8
39195,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,福島市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H24.2.28,H24.2.28,H24.2.28,<6.5,<5.7,<5.5
39196,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H24.2.28,H24.2.28,H24.2.28,<5.9,<8.3,<7.4
39197,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,本宮市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H24.2.28,H24.2.28,H24.2.28,<6.7,<8.6,<9.2
39198,北海道,北海道,水産林務部,北海道,根室市,流通品,根室市沖,水産物,マダラ,（財）日本冷凍食品検査協会,Ge,H24.2.20,H24.2.24,H24.2.29,<0.41,<0.47,<0.51
39199,北海道,北海道,水産林務部,北海道,別海町,流通品,別海町沖,水産物,コマイ,（財）日本冷凍食品検査協会,Ge,H24.2.20,H24.2.24,H24.2.29,<0.43,<0.37,<0.44
39200,青森県,青森県,農林水産部水産局水産振興課,青森県,むつ市,非流通品,むつ市大畑沖,水産物,サクラマス,（株）総合水研究所,Ge,H24.2.22,H24.2.27,H24.2.29,<2.3,<2.7,<3.1
39201,青森県,青森県,農林水産部水産局水産振興課,青森県,むつ市,非流通品,むつ市大畑沖,水産物,ヒラメ,（株）総合水研究所,Ge,H24.2.22,H24.2.27,H24.2.29,<2.1,<2.8,3.9
39202,青森県,青森県,農林水産部水産局水産振興課,青森県,東通村,非流通品,東通村小田野沢沖,水産物,ババガレイ,（財）日本分析センター,Ge,H24.2.20,H24.2.23,H24.2.29,<1.9,<2.2,<2.1
39203,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,キアンコウ（筋肉）,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<0.36,1.1,1.4
39204,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,キアンコウ（肝臓）,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<2.0,<3.7,<2.3
39205,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,マダラ（筋肉）,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<0.53,7.1,8.3
39206,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,マダラ（肝臓）,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<2.1,<2.5,<2.5
39207,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,スケトウダラ,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<0.36,<0.58,0.74
39208,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,アブラツノザメ,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<0.46,<0.97,0.76
39209,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,六ヶ所村鷹架沖,水産物,ババガレイ,（株）総合水研究所,Ge,H24.2.19,H24.2.24,H24.2.29,<0.42,<0.45,<0.48
39210,青森県,青森県,農林水産部水産局水産振興課,青森県,東通村,非流通品,東通村小田野沢沖,水産物,キツネメバル,いであ（株）,Ge,H24.2.18,H24.2.23,H24.2.29,<2.1,<2.1,<2.2
39211,青森県,青森県,農林水産部水産局水産振興課,青森県,東通村,非流通品,東通村小田野沢沖,水産物,サクラマス,いであ（株）,Ge,H24.2.17,H24.2.23,H24.2.29,<0.49,<0.56,<0.64
39212,青森県,青森県,農林水産部水産局水産振興課,青森県,三沢市,非流通品,三沢沖,水産物,マコガレイ,（財）日本冷凍食品検査協会,Ge,H24.2.16,H24.2.22,H24.2.29,<0.42,<0.42,<0.50
39213,青森県,青森県,農林水産部水産局水産振興課,青森県,風間浦村,非流通品,風間浦村蛇浦沖,水産物,キアンコウ（筋肉）,（株）総合水研究所,Ge,H24.2.14,H24.2.20,H24.2.29,<0.46,<0.51,<0.60
39214,青森県,青森県,農林水産部水産局水産振興課,青森県,風間浦村,非流通品,風間浦村蛇浦沖,水産物,キアンコウ（肝臓）,（株）総合水研究所,Ge,H24.2.14,H24.2.20,H24.2.29,<2.3,<3.1,<3.4
39215,青森県,青森県,農林水産部水産局水産振興課,青森県,むつ市,非流通品,むつ市脇野沢沖,水産物,マダラ（筋肉）,東北緑化環境保全（株）,Ge,H24.2.14,H24.2.20,H24.2.29,<0.51,1.4,3
39216,青森県,青森県,農林水産部水産局水産振興課,青森県,むつ市,非流通品,むつ市脇野沢沖,水産物,マダラ（肝臓）,東北緑化環境保全（株）,Ge,H24.2.14,H24.2.20,H24.2.29,<2.3,<2.1,<2.2
39217,青森県,青森県,農林水産部水産局水産振興課,青森県,外ヶ浜町,非流通品,外ヶ浜町平舘沖,水産物,マコガレイ,東北緑化環境保全（株）,Ge,H24.2.10,H24.2.17,H24.2.29,<2.0,<2.4,<2.2
39218,青森県,青森県,農林水産部局,青森県,田舎館村,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.8,H24.2.10,H24.2.29,<20,<25,<20
39219,青森県,青森県,農林水産部局,青森県,平川市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.9,H24.2.10,H24.2.29,<20,<25,<20
39220,青森県,青森県,農林水産部局,青森県,平川市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.8,H24.2.10,H24.2.29,<20,<25,<20
39221,青森県,青森県,農林水産部局,青森県,五所川原市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.9,H24.2.14,H24.2.29,<20,<25,<20
39222,青森県,青森県,農林水産部局,青森県,板柳町,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.8,H24.2.14,H24.2.29,<20,<25,<20
39223,青森県,青森県,農林水産部局,青森県,板柳町,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.8,H24.2.14,H24.2.29,<20,<25,<20
39224,青森県,青森県,農林水産部局,青森県,鶴田町,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.9,H24.2.14,H24.2.29,<20,<25,<20
39225,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.15,H24.2.29,<20,<25,<20
39226,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.15,H24.2.29,<20,<25,<20
39227,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.15,H24.2.29,<20,<25,<20
39228,青森県,青森県,農林水産部局,青森県,つがる市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.13,H24.2.16,H24.2.29,<20,<25,<20
39229,青森県,青森県,農林水産部局,青森県,鰺ヶ沢町,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.13,H24.2.16,H24.2.29,<20,<25,<20
39230,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.16,H24.2.29,<20,<25,<20
39231,青森県,青森県,農林水産部局,青森県,平川市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.16,H24.2.29,<20,<25,<20
39232,青森県,青森県,農林水産部局,青森県,三沢市,非流通品,三沢漁港（三沢沖）,水産物,ホッキガイ,（地独）青森県産業技術センター,NaI,H24.2.13,H24.2.13,H24.2.29,<20,<25,<20
39233,青森県,青森県,農林水産部局,青森県,おいらせ町,非流通品,百石漁港（おいらせ町百石沖）,水産物,ホッキガイ,（地独）青森県産業技術センター,NaI,H24.2.13,H24.2.13,H24.2.29,<20,<25,<20
39234,青森県,青森県,農林水産部局,青森県,八戸市,非流通品,市川漁港（八戸沖）,水産物,ホッキガイ,（地独）青森県産業技術センター,NaI,H24.2.13,H24.2.13,H24.2.29,<20,<25,<20
39235,青森県,青森県,農林水産部局,青森県,野辺地町,非流通品,野辺地漁港（野辺地沖）,水産物,ホタテガイ,（地独）青森県産業技術センター,NaI,H24.2.12,H24.2.14,H24.2.29,<20,<25,<20
39236,青森県,青森県,農林水産部局,青森県,-,非流通品,小川原湖,水産物,シラウオ,（地独）青森県産業技術センター,NaI,H24.2.15,H24.2.16,H24.2.29,<20,<25,<20
39237,青森県,青森県,農林水産部局,青森県,-,非流通品,小川原湖,水産物,ワカサギ,（地独）青森県産業技術センター,NaI,H24.2.15,H24.2.16,H24.2.29,<20,<25,<20
39238,青森県,青森県,農林水産部局,青森県,むつ市,非流通品,角違漁港（むつ沖）,水産物,ナマコ,（地独）青森県産業技術センター,NaI,H24.2.10,H24.2.13,H24.2.29,<20,<25,<20
39239,青森県,青森県,農林水産部局,青森県,むつ市,非流通品,大湊港（むつ沖）,水産物,ホタテガイ,（地独）青森県産業技術センター,NaI,H24.2.10,H24.2.13,H24.2.29,<20,<25,<20
39240,青森県,青森県,農林水産部局,青森県,むつ市,非流通品,川内漁港（むつ市川内沖）,水産物,アカガイ,（地独）青森県産業技術センター,NaI,H24.2.11,H24.2.13,H24.2.29,<20,<25,<20
39241,青森県,青森県,農林水産部局,青森県,-,非流通品,小川原湖,水産物,シジミ,（地独）青森県産業技術センター,NaI,H24.2.16,H24.2.16,H24.2.29,-,<50,
39242,青森県,青森県,農林水産部局,青森県,黒石市,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.17,H24.2.29,<20,<25,<20
39243,青森県,青森県,農林水産部局,青森県,藤崎町,非流通品,-,野菜類,リンゴ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.17,H24.2.29,<20,<25,<20
39244,青森県,青森県,農林水産部局,青森県,野辺地町,非流通品,野辺地漁港（野辺地沖）,水産物,ホタテガイ,（地独）青森県産業技術センター,NaI,H24.2.19,H24.2.21,H24.2.29,<20,<25,<20
39245,青森県,青森県,農林水産部局,青森県,八戸市,非流通品,-,肉・卵,鶏卵,（地独）青森県産業技術センター,NaI,H24.2.21,H24.2.22,H24.2.29,<20,<25,<20
39246,青森県,青森県,農林水産部局,青森県,三沢市,非流通品,-,野菜類,ニンニク,（地独）青森県産業技術センター,NaI,H24.2.15,H24.2.23,H24.2.29,<20,<25,<20
39247,青森県,青森県,農林水産部局,青森県,六戸町,非流通品,-,野菜類,ナガイモ,（地独）青森県産業技術センター,NaI,H24.2.16,H24.2.23,H24.2.29,<20,<25,<20
39248,青森県,青森県,農林水産部局,青森県,六ヶ所村,非流通品,-,野菜類,ゴボウ,（地独）青森県産業技術センター,NaI,H24.2.14,H24.2.23,H24.2.29,<20,<25,<20
39249,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,乳・乳製品,原乳,（財）環境科学技術研究所,Ge,H24.2.15,H24.2.16,H24.2.29,<7.2,<8.2,<5.7
39250,青森県,青森県,農林水産部局,青森県,東北町,非流通品,-,乳・乳製品,原乳,（財）環境科学技術研究所,Ge,H24.2.15,H24.2.16,H24.2.29,<8.8,<8.7,<7.2
39251,青森県,青森県,農林水産部局,青森県,弘前市,非流通品,-,乳・乳製品,原乳,（財）環境科学技術研究所,Ge,H24.2.22,H24.2.23,H24.2.29,<7.1,<8.4,<6.8
39252,青森県,青森県,農林水産部局,青森県,東北町,非流通品,-,乳・乳製品,原乳,（財）環境科学技術研究所,Ge,H24.2.22,H24.2.23,H24.2.29,<6.6,<6.5,<8.0
39253,岩手県,岩手県,農林水産部,岩手県,一戸町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<5.7,<6.9,<8.4
39254,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<6.8,<7.5,<7.4
39255,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<5.8,<6.4,<6.9
39256,岩手県,岩手県,農林水産部,岩手県,洋野町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<6.8,<7.9,<6.9
39257,岩手県,岩手県,農林水産部,岩手県,岩泉町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<6.2,<7.8,<9.2
39258,岩手県,岩手県,農林水産部,岩手県,大船渡市,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<6.0,<8.0,<7.7
39259,岩手県,岩手県,農林水産部,岩手県,遠野市,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<6.7,<11,<9.3
39260,岩手県,岩手県,農林水産部,岩手県,一関市,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<7.1,<9.7,<6.9
39261,岩手県,岩手県,農林水産部,岩手県,金ケ崎町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<7.8,<9.0,<7.6
39262,岩手県,岩手県,農林水産部,岩手県,西和賀町,非流通品,CS,乳・乳製品,原乳,岩手県環境保健研究センター,Ge,H24.2.27,H24.2.28,H24.2.29,<7.5,<8.5,<8.3
39263,宮城県,宮城県,農林水産部,宮城県,白石市,非流通品,-,野菜類,ターサイ,宮城県,Ge,H24.2.23,H24.2.29,H24.2.29,<5,<4,<5
39264,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,野菜類,ユキナ,宮城県,Ge,H24.2.23,H24.2.29,H24.2.29,<6,<3,<4
39265,宮城県,宮城県,農林水産部,宮城県,七ヶ宿町,非流通品,-,野菜類,チヂミナ,宮城県,Ge,H24.2.22,H24.2.29,H24.2.29,<7,<4,<6
39266,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,-,野菜類,チンゲンサイ,宮城県,Ge,H24.2.23,H24.2.29,H24.2.29,<4,<5,<5
39267,宮城県,宮城県,農林水産部,宮城県,岩沼市,非流通品,-,野菜類,コマツナ,宮城県,Ge,H24.2.24,H24.2.29,H24.2.29,<4,<4,<5
39268,宮城県,宮城県,農林水産部,宮城県,松島町,非流通品,-,野菜類,ハクサイ,宮城県,Ge,H24.2.27,H24.2.29,H24.2.29,<5,<5,<4
39269,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,野菜類,ホウレンソウ,宮城県,Ge,H24.2.27,H24.2.29,H24.2.29,<5,<5,<5
39270,宮城県,宮城県,農林水産部,宮城県,富谷町,非流通品,-,野菜類,コマツナ,宮城県,Ge,H24.2.27,H24.2.29,H24.2.29,<4,<5,<5
39271,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,野菜類,ホウレンソウ,宮城県,Ge,H24.2.27,H24.2.29,H24.2.29,<4,<5,<5
39272,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,野菜類,コネギ,宮城県,Ge,H24.2.27,H24.2.29,H24.2.29,<4,<4,<4
39273,宮城県,宮城県,農林水産部,宮城県,東松島市,非流通品,-,野菜類,キュウリ,宮城県,Ge,H24.2.24,H24.2.29,H24.2.29,<6,<5,<5
39274,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,野菜類,ユキナ,宮城県,Ge,H24.2.24,H24.2.29,H24.2.29,<6,<6,<5
39275,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,ヒラメ,（財）日本分析センター,Ge,H24.2.20,H24.2.29,H24.2.29,<0.41,1.6,1.9
39276,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,ヒレグロ,（財）日本分析センター,Ge,H24.2.20,H24.2.29,H24.2.29,<0.33,0.63,0.97
39277,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,アカガレイ,（財）日本分析センター,Ge,H24.2.20,H24.2.29,H24.2.29,<0.43,0.84,1.6
39278,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,エゾイソアイナメ（ドンコ）,いであ（株）,Ge,H24.2.20,H24.2.29,H24.2.29,<2.5,<2.7,<2.5
39279,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,スケトウダラ,いであ（株）,Ge,H24.2.20,H24.2.29,H24.2.29,<0.53,2.2,3
39280,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,マダラ,いであ（株）,Ge,H24.2.20,H24.2.29,H24.2.29,<0.65,7.6,9.3
39281,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,イトヒキダラ,いであ（株）,Ge,H24.2.20,H24.2.29,H24.2.29,<0.53,<0.47,<0.56
39282,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,マコガレイ,いであ（株）,Ge,H24.2.21,H24.2.29,H24.2.29,<0.51,1,2
39283,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,アイナメ,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.5,2.3,2.8
39284,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,キチジ,（財）日本冷凍食品検査協会,Ge,H24.2.21,H24.2.29,H24.2.29,<0.4,<0.41,<0.52
39285,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,イラコアナゴ,（財）日本冷凍食品検査協会,Ge,H24.2.21,H24.2.29,H24.2.29,<0.36,<0.47,<0.43
39286,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,キチジ,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.42,0.35,0.41
39287,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,アブラツノザメ,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.38,<0.38,<0.51
39288,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,マダラ,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.77,14,20
39289,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,エゾイソアイナメ（ドンコ）,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.52,2.2,3.5
39290,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,ミズダコ,（財）日本冷凍食品検査協会,Ge,H24.2.22,H24.2.29,H24.2.29,<0.45,<0.41,<0.47
39291,宮城県,宮城県,農林水産部,宮城県,-,非流通品,宮城県沖,水産物,コウナゴ,（独）水産総合研究センター中央水産研究所,Ge,H24.2.21,H24.2.29,H24.2.29,<0.56,<0.45,<0.75
39292,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,シイラ,（財）日本冷凍食品検査協会,Ge,-,H24.2.29,H24.2.29,<0.43,0.58,0.92
39293,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,アカマンボウ,いであ（株）,Ge,-,H24.2.29,H24.2.29,<0.47,1,1.4
39294,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,ヒレジロマンザイウオ,いであ（株）,Ge,-,H24.2.29,H24.2.29,<0.48,<0.44,0.66
39295,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,メバチマグロ,（株）総合水研究所,Ge,-,H24.2.29,H24.2.29,<0.56,0.9,1.9
39296,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,キハダマグロ,いであ（株）,Ge,-,H24.2.29,H24.2.29,<0.44,0.65,1
39297,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,カツオ,いであ（株）,Ge,-,H24.2.29,H24.2.29,<0.42,<0.48,<0.59
39298,宮城県,宮城県,農林水産部,宮城県,-,非流通品,太平洋沖合,水産物,ビンナガ,（財）日本分析センター,Ge,-,H24.2.29,H24.2.29,<0.43,0.74,0.94
39299,宮城県,宮城県,農林水産部,宮城県,丸森町,非流通品,内川,水産物,ヤマメ（天然）,宮城県,Ge,H24.2.23,H24.2.29,H24.2.29,<9,45,66
39300,宮城県,宮城県,農林水産部,宮城県,白石市,非流通品,湯川,水産物,ヤマメ（天然）,宮城県,Ge,H24.2.22,H24.2.29,H24.2.29,<7,35,53
39301,山形県,山形県,農政部局,山形県,-,非流通品,CS（村山・最上・置賜地域；山形市他11市町）,乳・乳製品,原乳,山形県農林水産部,Ge,H24.2.28,H24.2.28,H24.2.29,<0.56,<0.96,<0.97
39302,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,北海道産（施設乾燥）,その他,サンマみりん干,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5.8,<5.0,<4.5
39303,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,オランダ産（施設乾燥）,その他,干物（アジ開き）,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5.1,<5.0,<5.2
39304,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,アメリカ産（施設乾燥）,その他,ホッケ開き,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<6.0,<5.1,<5.4
39305,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,長崎県産（施設乾燥）,その他,干物（アジ開き）,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5.2,<4.7,<4.6
39306,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,北海道産（施設乾燥）,その他,サンマみりん干,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5.0,<5.4,<5.0
39307,福島県いわき市,福島県いわき市,保健所生活衛生課,-,-,流通品,アメリカ産（施設乾燥）,その他,ホッケ開き,いわき市放射線健康管理センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5.9,<4.8,<4.8
39308,群馬県,群馬県,農政部,群馬県,-,非流通品,CS（邑楽町、館林市）,乳・乳製品,原乳,群馬県農業技術センター,Ge,H24.2.29,H24.2.29,H24.2.29,<0.4,<0.5,<0.5
39309,群馬県,群馬県,農政部,群馬県,-,非流通品,CS（下仁田町、高崎市）,乳・乳製品,原乳,群馬県農業技術センター,Ge,H24.2.29,H24.2.29,H24.2.29,<0.5,<0.5,<0.6
39310,群馬県,群馬県,農政部,群馬県,-,非流通品,CS（甘楽町）,乳・乳製品,原乳,群馬県農業技術センター,Ge,H24.2.29,H24.2.29,H24.2.29,<0.4,<0.3,<0.4
39311,群馬県,群馬県,健康福祉部,-,-,流通品,-,その他,こんにゃく,群馬県食品安全検査センター,Ge,H24.2.23,H24.2.29,H24.2.29,<6,<7,<6
39312,群馬県,群馬県,健康福祉部,-,-,流通品,-,その他,こんにゃく,群馬県食品安全検査センター,Ge,H24.2.23,H24.2.29,H24.2.29,<5,<6,<7
39313,群馬県,群馬県,健康福祉部,-,-,流通品,-,その他,こんにゃく,群馬県食品安全検査センター,Ge,H24.2.23,H24.2.29,H24.2.29,<5,<7,<6
39314,群馬県,群馬県,健康福祉部,-,-,流通品,-,乳・乳製品,発酵乳,群馬県食品安全検査センター,Ge,H24.2.27,H24.2.29,H24.2.29,<6,<7,<6
39315,群馬県,群馬県,健康福祉部,-,-,流通品,-,乳・乳製品,牛乳,群馬県食品安全検査センター,Ge,H24.2.27,H24.2.29,H24.2.29,<6,<6,<7
39316,群馬県,群馬県,健康福祉部,-,-,流通品,-,乳・乳製品,牛乳,群馬県食品安全検査センター,Ge,H24.2.27,H24.2.29,H24.2.29,<6,<7,<7
39317,群馬県,群馬県,健康福祉部,-,-,流通品,-,その他,そば（生めん）,群馬県食品安全検査センター,Ge,H24.2.27,H24.2.29,H24.2.29,<5,<5,<6
39318,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,施設栽培,野菜類,コマツナ,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39319,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,施設栽培,野菜類,ナス,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39320,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,露地栽培,野菜類,ミツバ,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39321,群馬県,群馬県,農政部,群馬県,太田市,非流通品,施設栽培,野菜類,ナス,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39322,群馬県,群馬県,農政部,群馬県,館林市,非流通品,露地栽培,野菜類,カキナ,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39323,群馬県,群馬県,農政部,群馬県,明和町,非流通品,露地栽培,野菜類,カキナ,（財）日本食品分析センター,Ge,H24.2.27,H24.2.29,H24.2.29,<20,<20,<20
39324,千葉県柏市,神奈川県柏市,教育委員会,千葉県,八千代市,流通品,-,乳・乳製品,牛乳,千葉県中外テクノス（株）,Ge,H24.2.17,H24.2.20,H24.2.29,<10,<10,
39325,千葉県柏市,神奈川県柏市,教育委員会,千葉県,柏市,非流通品,-,穀類,米粉,千葉県中外テクノス（株）,Ge,H24.2.17,H24.2.20,H24.2.29,<10,<10,
39326,千葉県柏市,神奈川県柏市,教育委員会,千葉県,柏市,非流通品,-,穀類,米粉,千葉県中外テクノス（株）,Ge,H24.2.17,H24.2.20,H24.2.29,<10,<10,
39327,千葉県柏市,神奈川県柏市,教育委員会,北海道,-,流通品,-,穀類,大豆（生）,千葉県中外テクノス（株）,Ge,H24.2.17,H24.2.20,H24.2.29,<10,<10,
39328,千葉県柏市,神奈川県柏市,教育委員会,青森県,-,流通品,-,穀類,大豆（炒り）,千葉県中外テクノス（株）,Ge,H24.2.17,H24.2.20,H24.2.29,<10,<10,
39329,千葉県柏市,神奈川県柏市,教育委員会,千葉県,-,流通品,-,穀類,米,千葉県中外テクノス（株）,Ge,H24.2.13,H24.2.13,H24.2.29,<10,<10,
39330,東京都,東京都,衛生部局,-,-,流通品,-,肉・卵,鶏卵,東京都健康安全研究センター,NaI,H24.2.20,H24.2.21,H24.2.29,<13,<22,<20
