#TYPE Selected.System.Security.AccessControl.DirectorySecurity
"Path","AccessToString"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ContentDeliveryManager_cw5n1h2txyewy\LocalState\TargetedContentCache\v3\346481","S-1-15-2-350187224-1905355452-1037786396-3028148496-2624191407-3283318427-1255436723 Allow  FullControl
S-1-15-2-350187224-1905355452-1037786396-3028148496-2624191407-3283318427-1255436723 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\BackgroundTransferApi","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Temp","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\TokenBroker","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft\CryptnetUrlCache","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft\Internet Explorer","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft\Windows","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft\CryptnetUrlCache\Content","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\Microsoft\CryptnetUrlCache\MetaData","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AC\TokenBroker\Cache","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\AppData\Indexed DB","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\AppIconCache","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\DeviceSearchCache","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\Flighting","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\AppIconCache\125","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Apps_{1399d32d-4e5b-4d14-af9b-cfc11dcbc146}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Apps_{5c8a6b14-8345-45a7-a533-901bec6992b8}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Apps_{8e4dbed1-2800-44f8-9288-4f5635997f21}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Input_{03a1bc53-61f0-4a4f-b281-5b01aec510ed}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Settings_{2111ad3e-92ad-4560-82a9-1ddd67e1d63d}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.Cortana_cw5n1h2txyewy\LocalState\ConstraintIndex\Settings_{48560b30-fa1a-47f3-901e-1bade9f46076}","S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  FullControl
S-1-15-2-1861897761-1695161497-2927542615-642690995-327840285-2659745135-2630312742 Allow  268435456
LAPTOP-4G4MTCFI\chryt Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\AC","S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  268435456
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  268435456
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  268435456
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  268435456
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  268435456
S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.HolographicFirstRun_cw5n1h2txyewy\AC\Temp","S-1-15-2-2205158282-1284619627-3674983017-1145155022-1394467936-94698797-2060346585 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\AC","S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  268435456
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  268435456
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  268435456
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  268435456
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  268435456
S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkCaptivePortal_cw5n1h2txyewy\AC\Temp","S-1-15-2-3119458392-1009845475-4083330090-3659807469-4003170139-1239840055-303833190 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\AC","S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  268435456
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  268435456
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  268435456
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  268435456
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  268435456
S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.OOBENetworkConnectionFlow_cw5n1h2txyewy\AC\Temp","S-1-15-2-3784866113-3187381476-3433752343-3391928953-3760210436-1684329488-1912184601 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ParentalControls_cw5n1h2txyewy\AC","S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ParentalControls_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ParentalControls_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  268435456
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ParentalControls_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  268435456
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.Windows.ParentalControls_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  268435456
S-1-15-2-3072599432-1607568789-957273504-856596282-71567818-1546726304-1084662928 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
